"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2022-04-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-04-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-05-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-05-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-05-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1331";"301";"1202";"1305";"154.9"
"2022-05-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23644";"25";"0";"1330";"301";"1202";"1305";"154.9"
"2022-05-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-26";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-27";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-28";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1330";"301";"1203";"1305";"154.9"
"2022-05-29";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23648";"25";"0";"1329";"301";"1203";"1305";"154.9"
"2022-05-30";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-05-31";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-01";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-02";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-03";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-04";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-05";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23647";"25";"0";"1327";"301";"1203";"1305";"154.9"
"2022-06-06";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23645";"25";"0";"1324";"301";"1203";"1305";"154.9"
"2022-06-07";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-08";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-09";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-10";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-11";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-12";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-13";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-14";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1319";"301";"1203";"1305";"154.9"
"2022-06-15";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1318";"301";"1203";"1305";"154.9"
"2022-06-16";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1318";"301";"1203";"1305";"154.9"
"2022-06-17";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1318";"301";"1203";"1305";"154.9"
"2022-06-18";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-19";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-20";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-21";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-22";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-23";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-24";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1313";"301";"1203";"1305";"154.9"
"2022-06-25";"6";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-06-26";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-06-27";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-06-28";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-06-29";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-06-30";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-01";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-02";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-03";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-04";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-05";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-06";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-07";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-08";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-09";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-10";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-11";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-12";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-13";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1312";"301";"1203";"1305";"154.9"
"2022-07-14";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-15";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-16";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-17";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-18";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-19";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-20";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23630";"25";"0";"1311";"301";"1203";"1305";"154.9"
"2022-07-21";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-22";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-23";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-24";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-25";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-26";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-27";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-28";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-29";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-30";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-07-31";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-01";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-02";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-03";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-04";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-05";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-06";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-07";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-08";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23631";"25";"0";"1311";"302";"1203";"1304";"154.9"
"2022-08-09";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23643";"25";"0";"1313";"302";"1203";"1304";"154.9"
"2022-08-10";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23664";"25";"0";"1315";"302";"1203";"1304";"154.9"
"2022-08-11";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23676";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-12";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23696";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-13";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23714";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-14";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23714";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-15";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23714";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-16";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23714";"25";"0";"1316";"302";"1204";"1304";"154.9"
"2022-08-17";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23739";"25";"0";"1317";"302";"1208";"1304";"154.9"
"2022-08-18";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23749";"25";"0";"1318";"302";"1207";"1304";"154.9"
"2022-08-19";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23757";"25";"0";"1318";"302";"1207";"1304";"154.9"
"2022-08-20";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23769";"25";"0";"1319";"302";"1207";"1304";"154.9"
"2022-08-21";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23769";"25";"0";"1319";"302";"1207";"1304";"154.9"
"2022-08-22";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23769";"25";"0";"1318";"302";"1207";"1304";"154.9"
"2022-08-23";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23787";"25";"0";"1318";"302";"1207";"1304";"154.9"
"2022-08-24";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23806";"25";"0";"1318";"302";"1211";"1304";"154.9"
"2022-08-25";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23827";"25";"0";"1319";"302";"1214";"1304";"154.9"
"2022-08-26";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23842";"25";"0";"1320";"302";"1215";"1304";"154.9"
"2022-08-27";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23859";"25";"0";"1321";"302";"1215";"1304";"154.9"
"2022-08-28";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23859";"25";"0";"1321";"302";"1215";"1304";"154.9"
"2022-08-29";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23859";"25";"0";"1321";"302";"1215";"1304";"154.9"
"2022-08-30";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23859";"25";"0";"1321";"302";"1215";"1304";"154.9"
"2022-08-31";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23879";"25";"0";"1322";"302";"1216";"1304";"154.9"
"2022-09-01";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1218";"1304";"154.9"
"2022-09-02";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1218";"1304";"154.9"
"2022-09-03";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1218";"1304";"154.9"
"2022-09-04";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1218";"1304";"154.9"
"2022-09-05";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1218";"1304";"154.9"
"2022-09-06";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1216";"1304";"154.9"
"2022-09-07";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1212";"1304";"154.9"
"2022-09-08";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1212";"1304";"154.9"
"2022-09-09";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23899";"25";"0";"1322";"302";"1212";"1304";"154.9"
"2022-09-10";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-11";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-12";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-13";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-14";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-15";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-16";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-17";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-18";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-19";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-20";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-21";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-22";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-23";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-24";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-25";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-26";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-27";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-28";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"10";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-29";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-09-30";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-01";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-02";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-03";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-04";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-05";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"11";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-06";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-07";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-08";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-09";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-10";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-11";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1211";"1304";"154.9"
"2022-10-12";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1210";"1304";"154.9"
"2022-10-13";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1322";"302";"1209";"1304";"154.9"
"2022-10-14";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1321";"302";"1209";"1304";"154.9"
"2022-10-15";"19";"6950";"7003";"0";"0";"0";"0";"1";"2";"1";"0";"12";"23900";"25";"0";"1321";"302";"1208";"1304";"154.9"
