"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-06-27";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-06-28";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-06-29";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-06-30";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-01";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-02";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-03";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-04";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-05";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-06";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-07";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-08";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-09";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-10";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-11";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-12";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-13";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-14";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10960";"81.0";"159.0"
"2023-07-15";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10959";"81.0";"159.0"
"2023-07-16";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10959";"81.0";"159.0"
"2023-07-17";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10958";"81.0";"159.0"
"2023-07-18";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10958";"81.0";"159.0"
"2023-07-19";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10958";"81.0";"159.0"
"2023-07-20";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10958";"81.0";"159.0"
"2023-07-21";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152432";"23";"0";"4251";"2164";"6766";"10958";"81.0";"159.0"
"2023-07-22";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-23";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-24";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-25";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-26";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-27";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-28";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-29";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10957";"81.0";"159.0"
"2023-07-30";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-07-31";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-01";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-02";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-03";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-04";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-05";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10955";"81.0";"159.0"
"2023-08-06";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-07";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-08";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-09";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-10";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-11";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-12";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-13";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-14";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-15";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-16";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-17";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-18";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-19";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-20";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-21";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-22";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-23";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-24";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-25";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-26";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-27";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-28";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-29";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-30";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10954";"81.0";"159.0"
"2023-08-31";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10953";"81.0";"159.0"
"2023-09-01";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10953";"81.0";"159.0"
"2023-09-02";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10951";"81.0";"159.0"
"2023-09-03";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152438";"23";"0";"4251";"2165";"6766";"10951";"81.0";"159.0"
"2023-09-04";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152446";"23";"0";"4253";"2165";"6766";"10946";"81.0";"159.0"
"2023-09-05";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152446";"23";"0";"4253";"2165";"6766";"10946";"81.0";"159.0"
"2023-09-06";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-07";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-08";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-09";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-10";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-11";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152510";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-12";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152522";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-13";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152522";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-14";"4";"36";"60831";"83878";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152526";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-15";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-16";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-17";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-18";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-19";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-20";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-21";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-22";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-23";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-24";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-25";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-26";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-27";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-28";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-09-29";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"159.0"
"2023-10-01";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-02";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-03";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-04";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-05";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-06";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-07";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-08";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-09";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-10";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-11";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-12";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152608";"23";"0";"4254";"2165";"6766";"10945";"81.0";"158.0"
"2023-10-13";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152621";"23";"0";"4259";"2165";"6766";"10949";"81.0";"158.0"
"2023-10-14";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152621";"23";"0";"4259";"2165";"6766";"10949";"81.0";"158.0"
"2023-10-15";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152621";"23";"0";"4259";"2165";"6766";"10949";"81.0";"158.0"
"2023-10-16";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152621";"23";"0";"4259";"2165";"6766";"10949";"81.0";"158.0"
"2023-10-17";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152621";"23";"0";"4259";"2165";"6766";"10949";"81.0";"158.0"
"2023-10-18";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152634";"23";"0";"4266";"2165";"6766";"10956";"81.0";"158.0"
"2023-10-19";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152634";"23";"0";"4266";"2165";"6766";"10956";"81.0";"158.0"
"2023-10-20";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152634";"23";"0";"4266";"2165";"6766";"10956";"81.0";"158.0"
"2023-10-21";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152652";"23";"0";"4266";"2165";"6766";"10958";"81.0";"158.0"
"2023-10-22";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152652";"23";"0";"4266";"2165";"6766";"10958";"81.0";"158.0"
"2023-10-23";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152652";"23";"0";"4266";"2165";"6766";"10958";"81.0";"158.0"
"2023-10-24";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152652";"23";"0";"4266";"2165";"6766";"10958";"81.0";"158.0"
"2023-10-25";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152663";"23";"0";"4269";"2165";"6766";"10962";"81.0";"158.0"
"2023-10-26";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152663";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-10-27";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152663";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-10-28";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152663";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-10-29";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-10-30";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-10-31";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-11-01";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-11-02";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-11-03";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-11-04";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10962";"81.0";"158.0"
"2023-11-05";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10961";"81.0";"158.0"
"2023-11-06";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10961";"81.0";"158.0"
"2023-11-07";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152664";"23";"0";"4269";"2165";"6765";"10961";"81.0";"158.0"
"2023-11-08";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152671";"23";"0";"4271";"2165";"6765";"10964";"81.0";"158.0"
"2023-11-09";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152671";"23";"0";"4271";"2165";"6765";"10964";"81.0";"158.0"
"2023-11-10";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10977";"81.0";"158.0"
"2023-11-11";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10977";"81.0";"158.0"
"2023-11-12";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10977";"81.0";"158.0"
"2023-11-13";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10977";"81.0";"158.0"
"2023-11-14";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10977";"81.0";"158.0"
"2023-11-15";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-16";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-17";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-18";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-19";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-20";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-21";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152689";"23";"0";"4277";"2165";"6765";"10976";"81.0";"158.0"
"2023-11-22";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152703";"23";"0";"4279";"2165";"6765";"10981";"81.0";"158.0"
"2023-11-23";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152703";"23";"0";"4279";"2165";"6765";"10981";"81.0";"158.0"
"2023-11-24";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152715";"23";"0";"4281";"2165";"6765";"10988";"81.0";"158.0"
"2023-11-25";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152715";"23";"0";"4281";"2164";"6765";"10988";"81.0";"158.0"
"2023-11-26";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152715";"23";"0";"4281";"2164";"6765";"10988";"81.0";"158.0"
"2023-11-27";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152716";"23";"0";"4281";"2162";"6765";"10988";"81.0";"158.0"
"2023-11-28";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152743";"23";"0";"4280";"2163";"6765";"10986";"81.0";"158.0"
"2023-11-29";"4";"36";"60832";"83879";"32";"0";"0";"0";"220";"4";"1";"0";"0";"78";"152743";"23";"0";"4280";"2163";"6765";"10986";"81.0";"158.0"
